﻿Anio,Clave_AGEE ,Estado,Instancia_beneficiaria,Nombre_proyecto_apoyado ,Monto_apoyo_ AIEC ,Numero_convenio ,Fecha_firma_convenio ,Hipervinculo_convenio ,,,,
2022,27,Tabasco,Secretaría de Cultura del Estado de Tabasco,Encuentro de Literatura Indígena Contemporánea 2022,"$20,000.00",SC/DGVC/CCOORD/00824/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TABCCOORD00824AIEC2022.pdf ,,,,
2022,27,Tabasco,Secretaría de Cultura del Estado de Tabasco,Encuentro de Mujeres Creadoras de Tabasco 2022,"$26,552.00",SC/DGVC/CCOORD/00824/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TABCCOORD00824AIEC2022.pdf ,,,,
2022,27,Tabasco,Secretaría de Cultura del Estado de Tabasco,Fomento a la Lectura y Publicaciones 2022,"$390,000.00",SC/DGVC/CCOORD/00824/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TABCCOORD00824AIEC2022.pdf ,,,,
2022,27,Tabasco,Secretaría de Cultura del Estado de Tabasco,Muestra Estatal de Animación 2022,"$256,345.00",SC/DGVC/CCOORD/00824/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TABCCOORD00824AIEC2022.pdf ,,,,
2022,27,Tabasco,Secretaría de Cultura del Estado de Tabasco,Muestra Estatal de Artes Visuales 2022,"$186,876.00",SC/DGVC/CCOORD/00824/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TABCCOORD00824AIEC2022.pdf ,,,,
2022,28,Tamaulipas ,Instituto Tamaulipeco para la Cultura y las Artes,12° Concurso Nacional de Polka ¡Arriba el Norte… y que venga la Polka!,"$1,076,759.00",SC/DGVC/CCOORD/00882/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TAMPCCOORD00882AIEC2022.pdf ,,,,
2022,29,Tlaxcala ,Secretaría de Cultura del Estado de Tlaxcala,Actividades de Formación y Educación Artística en los Centros Culturales y la Fonoteca de Tlaxcala 2022,"$248,949.00",SC/DGVC/CCOORD/00826/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TLAXCCOORD00826AIEC2022.pdf ,,,,
2022,29,Tlaxcala ,Secretaría de Cultura del Estado de Tlaxcala,"Centro de las Artes, un Espacio de Formación y Promoción de las Manifestaciones Artísticas 2022","$500,000.00",SC/DGVC/CCOORD/00826/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TLAXCCOORD00826AIEC2022.pdf ,,,,
2022,29,Tlaxcala ,Secretaría de Cultura del Estado de Tlaxcala,Premios Estatales de Artes Visuales y Literatura 2022,"$327,810.00",SC/DGVC/CCOORD/00826/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TLAXCCOORD00826AIEC2022.pdf ,,,,
2022,30,Veracruz ,Instituto Veracruzano de la Cultura,32a Feria Nacional del Libro Infantil y Juvenil 2022,"$350,000.00",SC/DGVC/CCOORD/00838/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/VERCCOORD00838AIEC2022.pdf ,,,,
2022,30,Veracruz ,Instituto Veracruzano de la Cultura,Bienal de Arte Veracruz | Sexta emisión,"$300,000.00",SC/DGVC/CCOORD/00838/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/VERCCOORD00838AIEC2022.pdf ,,,,
2022,30,Veracruz ,Instituto Veracruzano de la Cultura,Muestra Estatal de Artes Escénicas Veracruz 2022,"$200,000.00",SC/DGVC/CCOORD/00838/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/VERCCOORD00838AIEC2022.pdf ,,,,
2022,30,Veracruz ,Instituto Veracruzano de la Cultura,Red Estatal de Coros y Orquestas Infantiles y Juveniles,"$226,759.00",SC/DGVC/CCOORD/00838/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/VERCCOORD00838AIEC2022.pdf ,,,,
2022,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,ACCIORAMA: Programa de Artes Escénicas para la Profesionalización y Desarrollo de Audiencias.,"$70,000.00",SC/DGVC/CCOORD/00817/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/YUCCCOORD00817AIEC2022.pdf ,,,,
2022,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,"Exposición itinerante ""Península de navegantes. Miradas a la historia marítima de Yucatán.","$100,000.00",SC/DGVC/CCOORD/00817/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/YUCCCOORD00817AIEC2022.pdf ,,,,
2022,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Fortalecimiento al Fomento a la Lectura y a la Creación Literaria en Yucatán,"$148,736.00",SC/DGVC/CCOORD/00817/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/YUCCCOORD00817AIEC2022.pdf ,,,,
2022,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Gala Yucateca 2022,"$326,000.00",SC/DGVC/CCOORD/00817/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/YUCCCOORD00817AIEC2022.pdf ,,,,
2022,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Impulso al Desarrollo de Artes Visuales en Yucatán,"$100,000.00",SC/DGVC/CCOORD/00817/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/YUCCCOORD00817AIEC2022.pdf ,,,,
2022,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Programa de Profesionalización en las Artes y la Cultura,"$100,000.00",SC/DGVC/CCOORD/00817/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/YUCCCOORD00817AIEC2022.pdf ,,,,
2022,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Recuperación de la Memoria Histórica y Cultural de Yucatán.,"$81,264.00",SC/DGVC/CCOORD/00817/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/YUCCCOORD00817AIEC2022.pdf ,,,,
2022,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán,Transmisión de saberes locales,"$150,000.00",SC/DGVC/CCOORD/00817/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/YUCCCOORD00817AIEC2022.pdf ,,,,
2022,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""","Exposición colectiva ""Incidencias""","$229,240.00",SC/DGVC/CCOORD/00837/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/ZACCCOORD00837AIEC2022.pdf ,,,,
2022,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Formación Artística en el Extranjero 2022,"$200,000.00",SC/DGVC/CCOORD/00837/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/ZACCCOORD00837AIEC2022.pdf ,,,,
2022,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Muestra Estatal de Teatro Zacatecas 2022,"$400,000.00",SC/DGVC/CCOORD/00837/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/ZACCCOORD00837AIEC2022.pdf ,,,,
2022,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Programa Académico Zacatecas 2022,"$247,400.00",SC/DGVC/CCOORD/00837/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/ZACCCOORD00837AIEC2022.pdf ,,,,
2023,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Apoyo a la producción artística dirigida a mujeres profesionales de las artes visuales y plásticas ,"$233,700.00",SC/DGVC/CCOORD/ 0901/23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/AGS%20CCOORD%200901%20AIEC%202023.pdf ,,,,
2023,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Cultura audiovisual ,"$163,569.00",SC/DGVC/CCOORD/ 0901/23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/AGS%20CCOORD%200901%20AIEC%202023.pdf ,,,,
2023,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Danza inclusiva ,"$210,948.00",SC/DGVC/CCOORD/ 0901/23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/AGS%20CCOORD%200901%20AIEC%202023.pdf ,,,,
2023,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Impulso a la dramaturgia. Palabra en acción ,"$113,778.00",SC/DGVC/CCOORD/ 0901/23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/AGS%20CCOORD%200901%20AIEC%202023.pdf ,,,,
2023,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Nuestro Patrimonio,"$423,865.00",SC/DGVC/CCOORD/ 0901/23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/AGS%20CCOORD%200901%20AIEC%202023.pdf ,,,,
2023,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Semana de música y danza tradicional de Aguascalientes ,"$249,980.00",SC/DGVC/CCOORD/ 0901/23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/AGS%20CCOORD%200901%20AIEC%202023.pdf ,,,,
2023,02,Baja California ,Instituto de Cultura de Baja California ,Arte Migrante 2023,"170,900.00",SC/DGVC/CCOORD/ 0865/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/BC%20CCOORD%200865%20AIEC%202023.pdf ,,,,
2023,02,Baja California ,Instituto de Cultura de Baja California ,Fortalecimiento a la Red Estatal de Música en Baja California ,"329,100.00",SC/DGVC/CCOORD/ 0865/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/BC%20CCOORD%200865%20AIEC%202023.pdf ,,,,
2023,02,Baja California ,Instituto de Cultura de Baja California ,Talentos Artísticos 2023,"900,000.00",SC/DGVC/CCOORD/ 0865/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/BC%20CCOORD%200865%20AIEC%202023.pdf ,,,,
2023,02,Baja California ,Instituto de Cultura de Baja California ,Tesoros Humanos Vivos. Salvaguarda del Patrimonio Cultural ,"300,000.00",SC/DGVC/CCOORD/ 0865/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/BC%20CCOORD%200865%20AIEC%202023.pdf ,,,,
2023,03,Baja California Sur ,Instituto Sudcaliforniano de Cultura ,Arte comunitario en los municipios 2023 ,"1,080,000.00",SC/DGVC/CCOORD/ 00857/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/BCS%20CCOORD%200857%20AIEC%202023.pdf ,,,,
2023,03,Baja California Sur ,Instituto Sudcaliforniano de Cultura ,Tu música suena 2023 ,"320,000.00",SC/DGVC/CCOORD/ 00857/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/BCS%20CCOORD%200857%20AIEC%202023.pdf ,,,,
2023,04,Campeche ,Instituto de Cultura y Artes del Estado de Campeche,"Conservando la Historia ""Biblioteca Digital""","108,295.00",SC/DGVC/CCOORD/ 0899/ 23,01/04/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CAMP%20CCOORD%200899%20AIEC%202023.pdf ,,,,
2023,04,Campeche ,Instituto de Cultura y Artes del Estado de Campeche,Formación y Capacitación al Talento Campechano ,"675,228.00",SC/DGVC/CCOORD/ 0899/ 23,01/04/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CAMP%20CCOORD%200899%20AIEC%202023.pdf ,,,,
2023,04,Campeche ,Instituto de Cultura y Artes del Estado de Campeche,Promoción y Fomento Artístico y Cultural de Campeche ,"482,889.00",SC/DGVC/CCOORD/ 0899/ 23,01/04/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CAMP%20CCOORD%200899%20AIEC%202023.pdf ,,,,
2023,07,Chiapas ,Consejo Estatal para la Cultura y las Artes de Chiapas ,Circuito Lectura: presentaciones de libros y charlas de los autores con la niñez y juventudes de Chiapas,"$180,960.00",SC/DGVC/CCOORD/ 0846/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIS%20CCOORD%200846%20AIEC%202023.pdf ,,,,
2023,07,Chiapas ,Consejo Estatal para la Cultura y las Artes de Chiapas ,Crear con perspectiva de género,"$200,000.00",SC/DGVC/CCOORD/ 0846/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIS%20CCOORD%200846%20AIEC%202023.pdf ,,,,
2023,07,Chiapas ,Consejo Estatal para la Cultura y las Artes de Chiapas ,"De espigas y raíces, premios y estímulos a la creación literaria","$577,000.00",SC/DGVC/CCOORD/ 0846/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIS%20CCOORD%200846%20AIEC%202023.pdf ,,,,
2023,07,Chiapas ,Consejo Estatal para la Cultura y las Artes de Chiapas ,Escenario Móvil de Cultura Trashumante,"$153,000.00",SC/DGVC/CCOORD/ 0846/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIS%20CCOORD%200846%20AIEC%202023.pdf ,,,,
2023,07,Chiapas ,Consejo Estatal para la Cultura y las Artes de Chiapas ,Eventos y talleres artísticos del Centro Cultural de Chiapas Jaime Sabines,"$145,000.00",SC/DGVC/CCOORD/ 0846/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIS%20CCOORD%200846%20AIEC%202023.pdf ,,,,
2023,07,Chiapas ,Consejo Estatal para la Cultura y las Artes de Chiapas ,"Fomento a la lectura, el libro y formación de promotores de lectura","$180,000.00",SC/DGVC/CCOORD/ 0846/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIS%20CCOORD%200846%20AIEC%202023.pdf ,,,,
2023,07,Chiapas ,Consejo Estatal para la Cultura y las Artes de Chiapas ,Salón de la plástica chiapaneca,"$145,000.00",SC/DGVC/CCOORD/ 0846/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIS%20CCOORD%200846%20AIEC%202023.pdf ,,,,
2023,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,Ecosistemas Creativos y Culturales de Chihuahua,"$649,746.00",SC/DGVC/CCOORD/ 0866/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIH%20CCOORD%200866%20AIEC%202023.pdf ,,,,
2023,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,Encuentro Estatal de Bandas y Orquestas 2023,"$250,254.00",SC/DGVC/CCOORD/ 0866/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIH%20CCOORD%200866%20AIEC%202023.pdf ,,,,
2023,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,Muestra Estatal de Teatro de Chihuahua 2023,"$500,000.00",SC/DGVC/CCOORD/ 0866/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CHIH%20CCOORD%200866%20AIEC%202023.pdf ,,,,
2023,09,Ciudad de México ,Secretaría de Cultura de la Ciudad de México,"Teatro en plazas públicas, teatro en tu barrio","$1,400,000.00",SC/DGVC/CCOORD/ 0884/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/CDMX%20CCOORD%200884%20AIEC%202023.pdf ,,,,
2023,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila de Zaragoza,"Mis Oficios, Mis Manos: Premio Estatal de Artesanía","$375,530.00",SC/DGVC/CCOORD/ 0845/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/COAH%20CCOORD%200845%20AIEC%202023.pdf ,,,,
2023,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila de Zaragoza,Muestra Estatal de Teatro Coahuila,"$505,760.00",SC/DGVC/CCOORD/ 0845/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/COAH%20CCOORD%200845%20AIEC%202023.pdf ,,,,
2023,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila de Zaragoza,Proyectos Cinematográficos en Corto,"$353,060.00",SC/DGVC/CCOORD/ 0845/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/COAH%20CCOORD%200845%20AIEC%202023.pdf ,,,,
2023,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila de Zaragoza,Si Soy: Convocatoria de ilustración digital,"$165,650.00",SC/DGVC/CCOORD/ 0845/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/COAH%20CCOORD%200845%20AIEC%202023.pdf ,,,,
2023,06,Colima ,Subsecretaría de Cultura del Gobierno del Estado de Colima,Feria del Libro Comala 2023,"$425,000.00",SC/DGVC/CCOORD/ 0858/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/COL%20CCOORD%200858%20AIEC%202023.pdf ,,,,
2023,06,Colima ,Subsecretaría de Cultura del Gobierno del Estado de Colima,"Identidad y grabado en ""La Parota""","$52,000.00",SC/DGVC/CCOORD/ 0858/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/COL%20CCOORD%200858%20AIEC%202023.pdf ,,,,
2023,06,Colima ,Subsecretaría de Cultura del Gobierno del Estado de Colima,"Muestra Estatal Itinerante de Teatro, Danza y Música 2023","$843,000.00",SC/DGVC/CCOORD/ 0858/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/COL%20CCOORD%200858%20AIEC%202023.pdf ,,,,
2023,06,Colima ,Subsecretaría de Cultura del Gobierno del Estado de Colima,Música para la Paz y el Bienestar,"$80,000.00",SC/DGVC/CCOORD/ 0858/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/COL%20CCOORD%200858%20AIEC%202023.pdf ,,,,
2023,10,Durango,Instituto de Cultura del Estado de Durango,Fortalecimiento de saberes e identidades locales,"$190,000.00",SC/DGVC/CCOORD/ 0900/ 23,30/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/DGO%20CCOORD%200900%20AIEC%202023.pdf ,,,,
2023,10,Durango,Instituto de Cultura del Estado de Durango,"Leo, Canto y Cuento","$200,000.00",SC/DGVC/CCOORD/ 0900/ 23,30/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/DGO%20CCOORD%200900%20AIEC%202023.pdf ,,,,
2023,10,Durango,Instituto de Cultura del Estado de Durango,"Letras Itinerantes ""También Durango lee""","$150,000.00",SC/DGVC/CCOORD/ 0900/ 23,30/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/DGO%20CCOORD%200900%20AIEC%202023.pdf ,,,,
2023,10,Durango,Instituto de Cultura del Estado de Durango,Los ritmos de mi tierra Durango,"$263,000.00",SC/DGVC/CCOORD/ 0900/ 23,30/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/DGO%20CCOORD%200900%20AIEC%202023.pdf ,,,,
2023,10,Durango,Instituto de Cultura del Estado de Durango,Miradas de Durango Histórico,"$350,000.00",SC/DGVC/CCOORD/ 0900/ 23,30/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/DGO%20CCOORD%200900%20AIEC%202023.pdf ,,,,
2023,10,Durango,Instituto de Cultura del Estado de Durango,Pedagogía de las Artes,"$247,000.00",SC/DGVC/CCOORD/ 0900/ 23,30/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/DGO%20CCOORD%200900%20AIEC%202023.pdf ,,,,
2023,11,Guanajuato,Instituto Estatal de la Cultura del Estado de Guanajuato,Encuentro Estatal de Teatro,"$365,000.00",SC/DGVC/CCOORD/ 0867/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/GTO%20CCOORD%20AIEC%202023.pdf ,,,,
2023,11,Guanajuato,Instituto Estatal de la Cultura del Estado de Guanajuato,"III Bienal Olga Costa de Pintura y Escultura, 2023","$280,000.00",SC/DGVC/CCOORD/ 0867/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/GTO%20CCOORD%20AIEC%202023.pdf ,,,,
2023,11,Guanajuato,Instituto Estatal de la Cultura del Estado de Guanajuato,Memorias en el corazón,"$245,000.00",SC/DGVC/CCOORD/ 0867/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/GTO%20CCOORD%20AIEC%202023.pdf ,,,,
2023,11,Guanajuato,Instituto Estatal de la Cultura del Estado de Guanajuato,Tesoros Humanos Vivos de Guanajuato 2023,"$320,000.00",SC/DGVC/CCOORD/ 0867/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/GTO%20CCOORD%20AIEC%202023.pdf ,,,,
2023,12,Guerrero ,Secretaría de Cultura de Guerrero ,FARO: Transformando Guerrero 2023,"$180,000.00",SC/DGVC/CCOORD/ 0894/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/GRO%20CCOORD%200894%20AIEC%202023.pdf ,,,,
2023,12,Guerrero ,Secretaría de Cultura de Guerrero ,Guerrero: Arte y Tradición 2023,"$820,000.00",SC/DGVC/CCOORD/ 0894/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/GRO%20CCOORD%200894%20AIEC%202023.pdf ,,,,
2023,12,Guerrero ,Secretaría de Cultura de Guerrero ,Seminario Estatal de Fomento a la Lectura 2023,"$400,000.00",SC/DGVC/CCOORD/ 0894/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/GRO%20CCOORD%200894%20AIEC%202023.pdf ,,,,
2023,13,Hidalgo ,Consejo Estatal para la Cultura y las Artes de Hidalgo,"Apoyos solidarios para la movilidad artística 2023.
Cultura en tu municipio","$307,095.00",SC/DGVC/CCOORD/ 0882/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/HGO%20CCOORD%200882%20AIEC%202023.pdf ,,,,
2023,13,Hidalgo ,Consejo Estatal para la Cultura y las Artes de Hidalgo,Música para el Pueblo,"$1,400,000.00",SC/DGVC/CCOORD/ 0882/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/HGO%20CCOORD%200882%20AIEC%202023.pdf ,,,,
2023,14,Jalisco,Secretaría de Cultura del Estado de Jalisco,Boomerang. Proyecto Educativo Extramuros. Museo Cabañas,"$350,000.00",SC/DGVC/CCOORD/ 0856/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/JAL%20CCOORD%200856%20AIEC%202023.pdf ,,,,
2023,14,Jalisco,Secretaría de Cultura del Estado de Jalisco,Extramuros,"$500,000.00",SC/DGVC/CCOORD/ 0856/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/JAL%20CCOORD%200856%20AIEC%202023.pdf ,,,,
2023,14,Jalisco,Secretaría de Cultura del Estado de Jalisco,Orquesta Filarmónica para Todas las Personas,"$550,000.00",SC/DGVC/CCOORD/ 0856/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/JAL%20CCOORD%200856%20AIEC%202023.pdf ,,,,
2023,16,Michoacán ,Secretaría de Cultura del Estado de Michoacán,Mi entorno a través de las Artes Visuales,"$250,000.00",SC/DGVC/CCOORD/ 0885/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MICH%20CCOORD%200885%20AIEC%202023.pdf ,,,,
2023,16,Michoacán ,Secretaría de Cultura del Estado de Michoacán,Promoción de la Danza en Michoacán 2023,"$550,000.00",SC/DGVC/CCOORD/ 0885/ 23,31/03/2023,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2023/pdf/MICH%20CCOORD%200885%20AIEC%202023.pdf ,,,,
